"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagydobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagydobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagydobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagydobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagydobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagydobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagydobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagydobsza","http://www.w3.org/2000/01/rdf-schema#label","Nagydobsza"
"http://hu.dbpedia.org/resource/Nagydobsza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm09g"
"http://hu.dbpedia.org/resource/Nagydobsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagydobsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Nagydobsza","http://dbpedia.org/ontology/wikiPageID",43344
"http://hu.dbpedia.org/resource/Nagydobsza","http://dbpedia.org/ontology/wikiPageRevisionID",23573047
"http://hu.dbpedia.org/resource/Nagydobsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagydobsza.hu/"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetvári_járás"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/kép","Tájház, Nagydobsza.JPG"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/képaláírás","Tájház"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/név","Nagydobsza"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/terület",13.23
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/címer","HUN Nagydobsza COA.jpg"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/irányítószám",7985
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/népsűrűség",45.96
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/polgármester","Kovács János"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/járás","Szigetvári"
"http://hu.dbpedia.org/resource/Nagydobsza","http://hu.dbpedia.org/property/kshKód",33899
"http://hu.dbpedia.org/resource/Nagydobsza","http://dbpedia.org/ontology/abstract","Nagydobsza község Baranya megyében, a Szigetvári járásban."
"http://hu.dbpedia.org/resource/Nagydobsza","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagydobsza","http://dbpedia.org/ontology/areaCode","73"
"http://hu.dbpedia.org/resource/Nagydobsza","http://dbpedia.org/ontology/postalCode","7985"
"http://hu.dbpedia.org/resource/Nagydobsza","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagydobsza","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagydobsza","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagydobsza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagydobsza?oldid=23573047&ns=0"
"http://hu.dbpedia.org/resource/Nagydobsza","http://dbpedia.org/ontology/wikiPageLength",8366
"http://hu.dbpedia.org/resource/Nagydobsza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagydobsza"
"http://hu.wikipedia.org/wiki/Nagydobsza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagydobsza"
