"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Carlsbad Caverns Nemzeti Park"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281q55"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_barlangjai"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok_az_USA-ban"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",77860
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23635213
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlsbad.caverns.national-park.com/"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=721"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/cave/index.htm"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americansouthwest.net/new_mexico/carlsbad_caverns/national_park.html"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Carlsbad Caverns Nemzeti Park"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/date",20060610071014
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",104
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/kritériumok","VII, VIII"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Carlsbad Interior Formations.jpg"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Cseppkőképződmény a Carlsbad-barlangban"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/név","Carlsbad Caverns Nemzeti Park"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/url","http://www.carlsbad.caverns.national-park.com/"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://dbpedia.org/ontology/abstract","Az új-mexikói Carlsbad Caverns Nemzeti Park 189 km²-es területén található a világ egyik legnagyobb barlangrendszere. A barlangrendszer alapja egy korallzátony, amely 255 millió évvel ezelőtt keletkezett. A földtörténeti újkorban a fiatalabb rétegek lepusztulása miatt a felszínre került, és elkezdődött karsztosodása. Mintegy 80 barlangot tártak fel, közülük a legmélyebb, a 489 méter mélységű Lechuguilla-barlang. Ez az Egyesült Államok harmadik leghosszabb karsztbarlangja, folyosóinak hossza 209,6 km. Különleges értékei a bizarr formájú heliktitek (cseppkőfajta), amelyek olykor bokorformát képeznek. A Carlsbad-barlangban található az 1220 m hosszúságú, 191 m szélességű és 78 m magasságú „Big Room” nevű barlangterem, amely a világon az egyik legnagyobb. A barlangok lakói a brazil szelindek-denevérek, amelyek évszázadok alatt tetemes mennyiségű guanót termeltek. A guanó kitermelése a 20. század első éveiben elkezdődött, de csak mintegy két évtizedig tartott, mert a terület védelem alá került. Ennek ellenére a környezetszennyezés miatt a denevérpopuláció létszáma 9 millióról 60 év alatt 1 millióra esett vissza. A nemzeti park felszíne is különleges értékeket rejt. A vízszegény, félsivatagos terület növényfajokban gazdag, élnek itt különböző kaktuszok, és jukkák. A 800 növényfaj mellett 60 emlősfaj és több mint 300 madárfaj él a területen."
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://dbpedia.org/ontology/requirement","VII, VIII"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlsbad_Caverns_Nemzeti_Park?oldid=23635213&ns=0"
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2870
"http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlsbad_Caverns_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Carlsbad_Caverns_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlsbad_Caverns_Nemzeti_Park"
