"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_Kiss_Mihály","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Rongyos_Gárda"
"http://hu.dbpedia.org/resource/Francia_Kiss_Mihály","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Rongyos_Gárda"
"http://hu.dbpedia.org/resource/Héjjas_Iván","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Rongyos_Gárda"
"http://hu.dbpedia.org/resource/Héjjas_Iván","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Rongyos_Gárda"
"http://hu.dbpedia.org/resource/Nagy_Imre_(katona)","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Rongyos_Gárda"
"http://hu.dbpedia.org/resource/Nagy_Imre_(katona)","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Rongyos_Gárda"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Rongyos_Gárda"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://www.w3.org/2000/01/rdf-schema#label","Rongyos Gárda"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm30_"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténet"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://dbpedia.org/ontology/wikiPageID",282490
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://dbpedia.org/ontology/wikiPageRevisionID",23814231
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080123034934/http:/www.sbd.hu/lajtabansag.html"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080122092424/http:/www.sbd.hu/rongyosok.html"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.sopron.hu/nepszavazas1921/Rongyosok.html"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.sopron.hu/nepszavazas1921/Tuzek.html"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://dbpedia.org/ontology/abstract","A Rongyos Gárda 1919. április 18-án alakult meg az első világháborút megjárt hazafias érzelmű tisztekből és katonákból, szegény napszámosokból, illetve a Székely Hadosztály maradványaiból Prónay Pál vezetésével."
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rongyos_Gárda?oldid=23814231&ns=0"
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://dbpedia.org/ontology/wikiPageLength",12405
"http://hu.dbpedia.org/resource/Rongyos_Gárda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rongyos_Gárda"
"http://hu.dbpedia.org/resource/Rongyos_gárda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rongyos_Gárda"
"http://hu.wikipedia.org/wiki/Rongyos_Gárda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rongyos_Gárda"
