"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Cork_City_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Dundalk_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Ír labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",504545
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",21272132
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Ír labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_labdarúgócsapatok?oldid=21272132&ns=14"
"http://hu.dbpedia.org/resource/Saint_Patrick’s_Athletic_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Shamrock_Rovers_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sligo_Rovers_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok"
