"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gosau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gosau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gosau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gosau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gosau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gosau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gosau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gosau","http://www.w3.org/2000/01/rdf-schema#label","Gosau"
"http://hu.dbpedia.org/resource/Gosau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gv4r0"
"http://hu.dbpedia.org/resource/Gosau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Gosau","http://dbpedia.org/ontology/wikiPageID",480572
"http://hu.dbpedia.org/resource/Gosau","http://dbpedia.org/ontology/wikiPageRevisionID",23785132
"http://hu.dbpedia.org/resource/Gosau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420150051/http:/www.gosau.ooe.gv.at/"
"http://hu.dbpedia.org/resource/Gosau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40706"
"http://hu.dbpedia.org/resource/Gosau","http://xmlns.com/foaf/0.1/name","Gosau"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/kép","Gosau pohled 6.jpg"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/képaláírás","A Szt. Sebestyén-templom és a kálváriakápolna"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/név","Gosau"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/terület",113.4
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/weboldal","www.gosau.ooe.gv.at"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/irányítószám",4824
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/körzethívószám",6136
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/rendszám","GM"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Gosau","http://hu.dbpedia.org/property/tszf",767
"http://hu.dbpedia.org/resource/Gosau","http://dbpedia.org/ontology/abstract","Gosau osztrák község Felső-Ausztria Gmundeni járásában. 2018 januárjában 1797 lakosa volt."
"http://hu.dbpedia.org/resource/Gosau","http://dbpedia.org/ontology/areaCode","06136"
"http://hu.dbpedia.org/resource/Gosau","http://dbpedia.org/ontology/postalCode","4824, 4825"
"http://hu.dbpedia.org/resource/Gosau","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Gosau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gosau?oldid=23785132&ns=0"
"http://hu.dbpedia.org/resource/Gosau","http://dbpedia.org/ontology/wikiPageLength",6013
"http://hu.dbpedia.org/resource/Gosau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gosau"
"http://hu.wikipedia.org/wiki/Gosau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gosau"
