"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andizétek","http://www.w3.org/2000/01/rdf-schema#label","Andizétek"
"http://hu.dbpedia.org/resource/Andizétek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_törzsek"
"http://hu.dbpedia.org/resource/Andizétek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Andizétek","http://dbpedia.org/ontology/wikiPageID",115319
"http://hu.dbpedia.org/resource/Andizétek","http://dbpedia.org/ontology/wikiPageRevisionID",19400707
"http://hu.dbpedia.org/resource/Andizétek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/533.html"
"http://hu.dbpedia.org/resource/Andizétek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Andizétek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andizétek","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Andizétek","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Andizétek","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Andizétek","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Andizétek","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Andizétek","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/533.html"
"http://hu.dbpedia.org/resource/Andizétek","http://dbpedia.org/ontology/abstract","Az andizétek (ógörög Ἀνδιζήτιοι, latinul Andizetes) ókori pannon néptörzs volt, amelyet Idősebb Plinius a Dráva mentén élőknek mond, Ptolemaiosz Klaudiosz szerint pedig Alsó-Pannoniában laktak, s északról a hercuniates nevű nép, délről a breukok voltak a szomszédaik. Sztrabón is említést tesz róluk, a breukok társaságában pannon népként."
"http://hu.dbpedia.org/resource/Andizétek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andizétek?oldid=19400707&ns=0"
"http://hu.dbpedia.org/resource/Andizétek","http://dbpedia.org/ontology/wikiPageLength",709
"http://hu.dbpedia.org/resource/Andizétek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andizétek"
"http://hu.dbpedia.org/resource/Andizetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andizétek"
"http://hu.dbpedia.org/resource/Andizetes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andizétek"
"http://hu.dbpedia.org/resource/Andizetesek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andizétek"
"http://hu.wikipedia.org/wiki/Andizétek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andizétek"
