"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barót-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Feketeügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Görgény_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Kis-Küküllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Kis-Nyárád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Kormos-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Kovászna-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Küküllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Maros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Nagy-Küküllő_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Nyárád_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Olt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Torja-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Úz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói","http://www.w3.org/2000/01/rdf-schema#label","Székelyföld folyói"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói","http://dbpedia.org/ontology/wikiPageID",97347
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",10657981
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_folyói"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Székelyföld folyói"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Székelyföld_folyói?oldid=10657981&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hargita_megye_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld_folyói"
