"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://www.w3.org/2000/01/rdf-schema#label","Hokuto no ken"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kwcj"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_regények"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://dbpedia.org/ontology/wikiPageID",951684
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://dbpedia.org/ontology/wikiPageRevisionID",23552595
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funimation.com/video/%3Fpage=show&b=273"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090809013307/http:/www.crunchyroll.com/library/Fist_of_the_North_Star"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokuto-no-ken.jp/"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929110154/http:/www.animax.co.jp/feature/index.php%3Fprogram=NN10000411"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toei-anim.co.jp/lineup/tv/hokuto/"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://dbpedia.org/ontology/wikiPageExternalLink","http://hokuto.wikia.com/"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Egyéb"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_icon"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokuto_no_ken"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Animax"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fuji_Television"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/csatorna","Fuji Television"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/cím","Egyéb"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/cím","Hokuto no ken"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/cím","Szeikimacu kjúszeisu denszecu: Hokuto no ken"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/cím","Hokuto no ken 2"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/date",20060830165646
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/elsőEpizódSugárzása",1987
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/elsőEpizódSugárzása",1984
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/epizódok",43
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/epizódok",109
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shueisha"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/kép","Hokuto no ken logo.png"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Harcművészet"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sónen"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Asida_Tojoo"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Toei_Animation"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/url","http://www.toei-anim.co.jp/lineup/tv/hokuto/"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",1988
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Buronszon"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Hara_Tecuo"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/tartalom","* Regények
* OVA-sorozatok
* 1986-os film
* 1995-ös film
* Spin-offok 
* Videójátékok
* Ai o torimodosze"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Súkan_Sónen_Jump"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",1983
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/idegenKarakteresCím","北斗の拳"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/képLeírása","A franchise egyik logója."
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/kötetek",27
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/micsoda","Manga"
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése",1988
"http://hu.dbpedia.org/resource/Hokuto_no_ken","http://hu.dbpedia.org/property/wpÁtírás","Hokuto no ken"
