"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makó_címere","http://www.w3.org/2000/01/rdf-schema#label","Makó címere"
"http://hu.dbpedia.org/resource/Makó_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_címerei"
"http://hu.dbpedia.org/resource/Makó_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó"
"http://hu.dbpedia.org/resource/Makó_címere","http://dbpedia.org/ontology/wikiPageID",267247
"http://hu.dbpedia.org/resource/Makó_címere","http://dbpedia.org/ontology/wikiPageRevisionID",21846281
"http://hu.dbpedia.org/resource/Makó_címere","http://dbpedia.org/ontology/abstract","Makó címere egyike Makó város hivatalos jelképeinek. A mai címert hivatalosan 1990. február 9. óta használja a település, de motívumai egészen a középkorig nyúlnak vissza."
"http://hu.dbpedia.org/resource/Makó_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makó_címere?oldid=21846281&ns=0"
"http://hu.dbpedia.org/resource/Makó_címere","http://dbpedia.org/ontology/wikiPageLength",6119
"http://hu.dbpedia.org/resource/Makó_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makó_címere"
"http://hu.wikipedia.org/wiki/Makó_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makó_címere"
