"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tíra","http://www.w3.org/2000/01/rdf-schema#label","Tíra"
"http://hu.dbpedia.org/resource/Tíra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tíra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tíra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tíra","http://dbpedia.org/ontology/wikiPageID",25952
"http://hu.dbpedia.org/resource/Tíra","http://dbpedia.org/ontology/wikiPageRevisionID",23580367
"http://hu.dbpedia.org/resource/Tíra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tíra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tíra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tíra","http://dbpedia.org/ontology/abstract","A Tíra északi germán eredetű női név, mely a mitológiai Thor isten nevéből származik."
"http://hu.dbpedia.org/resource/Tíra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tíra?oldid=23580367&ns=0"
"http://hu.dbpedia.org/resource/Tíra","http://dbpedia.org/ontology/wikiPageLength",1005
"http://hu.dbpedia.org/resource/Tíra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tíra"
"http://hu.wikipedia.org/wiki/Tíra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tíra"
