"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/2000/01/rdf-schema#label","Anghel Saligny"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062wcf"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_mérnökök"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_közmunkaügyi_miniszterei"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foksányiak"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://dbpedia.org/ontology/wikiPageID",96795
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://dbpedia.org/ontology/wikiPageRevisionID",23702215
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://dbpedia.org/ontology/wikiPageExternalLink","http://uac.incd.ro/Art/v3n1a06.pdf%7Caccd=2014-12-06"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anif.ro/cnrid/20100622-Memoriu%20Anghel%20Saligny.pdf%7Caccd=2014-12-06%7Caurl=https:/web.archive.org/web/20160303232420/http:/www.anif.ro/cnrid/20100622-Memoriu%20Anghel%20Saligny.pdf%7Carchd=2016-03-03"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927141126/http:/www.ici.ro/romania/ro/stiinta/saligny.html"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101007070212/http:/www.cfr.ro/cfr_new/eng/poduri.htm"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://hu.dbpedia.org/property/aut","Iulia Băjenaru"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://hu.dbpedia.org/property/kép","Anghel Saligny statue.JPG"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://hu.dbpedia.org/property/képaláírás","Anghel Saligny szobra a konstancai kikötőben"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://hu.dbpedia.org/property/tit","In memoriam: Anghel Saligny"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://hu.dbpedia.org/property/tit","Anghel Saligny: Omul si Monumentul"
"http://hu.dbpedia.org/resource/Anghel_Saligny","http://hu.dbpedia.org/property/url","http://www.anif.ro/cnrid/20100622-Memoriu%20Anghel%20Saligny.pdf%7Caccd=2014-12-06%7Caurl=https:/web.archive.org/web/20160303232420/http:/www.anif.ro/cnrid/20100622-Memoriu%20Anghel%20Saligny.pdf%7Carchd=2016-03-03"
