"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bite_It_Like_a_Bulldog","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Deadache"
"http://hu.dbpedia.org/resource/Deadache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deadache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Deadache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Deadache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Deadache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Deadache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Deadache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Deadache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Deadache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Deadache","http://www.w3.org/2000/01/rdf-schema#label","Deadache"
"http://hu.dbpedia.org/resource/Deadache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfnpm"
"http://hu.dbpedia.org/resource/Deadache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Deadache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lordi-albumok"
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/wikiPageID",389580
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/wikiPageRevisionID",23907924
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jzfexzykldae"
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/lordi/albums/album/23809974/review/23947412/deadache"
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordi.fi"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/cím","Deadache"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/előző","The Arockalypse"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/hossz","2709.0"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/jelenlegi","Deadache"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/kiadó","/The End Recordshttp"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/kiadó","Gun Records"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/kiadó","BMG Finland"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Bite_It_Like_a_Bulldog"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Deadache_(dal)"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/kislemez1dátum",2008
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/kislemez2dátum","--12-10"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Rolling Stone  Link
* Kerrang!"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/következő","Zombilation – The Greatest Cuts"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/producer","Nino Laurenne"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Deadache","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/abstract","A Deadache a finn Lordi 2008-ban megjelent negyedik stúdióalbuma. Az együttes új jelmezeket készített magának az albumhoz. Az albumról az első kislemez szeptember 3-án került forgalomba, címe: Bite It Like a Bulldog. Az album hivatalos lemezbemutató koncertje október 31-én volt a helsinki Tavastia Klubban."
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jzfexzykldae"
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/lordi/albums/album/23809974/review/23947412/deadache"
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/runtime",2709.0
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/title","Deadache"
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Arockalypse"
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zombilation_–_The_Greatest_Cuts"
"http://hu.dbpedia.org/resource/Deadache","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deadache?oldid=23907924&ns=0"
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/Work/runtime","45.15"
"http://hu.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/wikiPageLength",6216
"http://hu.dbpedia.org/resource/Deadache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deadache"
"http://hu.dbpedia.org/resource/Deadache_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Deadache"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Deadache"
"http://hu.dbpedia.org/resource/Zombilation_–_The_Greatest_Cuts","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Deadache"
"http://hu.wikipedia.org/wiki/Deadache","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deadache"
