"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://www.w3.org/2000/01/rdf-schema#label","Hennepin megye"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota_megyéi"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://dbpedia.org/ontology/wikiPageID",1337977
"http://hu.dbpedia.org/resource/Hennepin_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23495689
"http://hu.dbpedia.org/resource/Hennepin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hennepin_megye"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",8.7
"http://hu.dbpedia.org/resource/Hennepin_megye","http://dbpedia.org/ontology/abstract","Hennepin megye az Amerikai Egyesült Államokban, azon belül Minnesota államban található. Megyeszékhelye és legnagyobb városa Minneapolis. Lakosainak száma 1 198 778 fő (2013. július 1.). +/- Hennepin megye Anoka, Scott, Ramsey, Wright, Carver, Dakota és Sherburne megyékkel határos."
"http://hu.dbpedia.org/resource/Hennepin_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hennepin_megye?oldid=23495689&ns=0"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://dbpedia.org/ontology/wikiPageLength",1281
"http://hu.dbpedia.org/resource/Hennepin_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hennepin_megye"
"http://hu.wikipedia.org/wiki/Hennepin_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hennepin_megye"
