"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöpszállás","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Újsolt"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újsolt"
"http://hu.dbpedia.org/resource/Újsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újsolt","http://www.w3.org/2000/01/rdf-schema#label","Újsolt"
"http://hu.dbpedia.org/resource/Újsolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4wvp"
"http://hu.dbpedia.org/resource/Újsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Újsolt","http://dbpedia.org/ontology/wikiPageID",13776
"http://hu.dbpedia.org/resource/Újsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23646738
"http://hu.dbpedia.org/resource/Újsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.u-szeged.hu/eghajlattan/baba/Balazs.pdf"
"http://hu.dbpedia.org/resource/Újsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
