"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Niord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Niord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Niord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Niord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Niord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Niord","http://www.w3.org/2000/01/rdf-schema#label","HMS Niord"
"http://hu.dbpedia.org/resource/HMS_Niord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók"
"http://hu.dbpedia.org/resource/HMS_Niord","http://dbpedia.org/ontology/wikiPageID",1037390
"http://hu.dbpedia.org/resource/HMS_Niord","http://dbpedia.org/ontology/wikiPageRevisionID",19198278
"http://hu.dbpedia.org/resource/HMS_Niord","http://xmlns.com/foaf/0.1/name","HMS Niord"
"http://hu.dbpedia.org/resource/HMS_Niord","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Niord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/HMS_Niord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Niord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/HMS_Niord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Niord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HMS_Niord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HMS_Niord","http://hu.dbpedia.org/property/author","Hofsten, Gustaf von & Waernberg, Jan"
"http://hu.dbpedia.org/resource/HMS_Niord","http://hu.dbpedia.org/property/author","Gardiner, Robert"
"http://hu.dbpedia.org/resource/HMS_Niord","http://hu.dbpedia.org/property/hajótípus","páncélos hajó"
