"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ithevon_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nokszaphjong_állomás"
"http://hu.dbpedia.org/resource/Nokszaphjong_állomás","http://www.w3.org/2000/01/rdf-schema#label","Nokszaphjong állomás"
"http://hu.dbpedia.org/resource/Nokszaphjong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_6-os_metró_állomásai"
"http://hu.dbpedia.org/resource/Nokszaphjong_állomás","http://dbpedia.org/ontology/wikiPageID",1732930
"http://hu.dbpedia.org/resource/Nokszaphjong_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",23185746
"http://hu.dbpedia.org/resource/Nokszaphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nokszaphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Nokszaphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Nokszaphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Nokszaphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Nokszaphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nokszaphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Nokszaphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
