"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jenei_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások"
"http://hu.dbpedia.org/resource/Jánosik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások"
"http://hu.dbpedia.org/resource/Kugler_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások"
"http://hu.dbpedia.org/resource/Margóczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások"
"http://hu.dbpedia.org/resource/Mislóczky_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások"
"http://hu.dbpedia.org/resource/Sztáron_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások"
"http://hu.dbpedia.org/resource/Takács_Antal_(olvasztár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások","http://www.w3.org/2000/01/rdf-schema#label","Magyar vasmunkások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások","http://dbpedia.org/ontology/wikiPageID",1736827
"http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások","http://dbpedia.org/ontology/wikiPageRevisionID",23257512
"http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar vasmunkások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_vasmunkások?oldid=23257512&ns=14"
