"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conache-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_tavai"
"http://hu.dbpedia.org/resource/Kategória:Peru_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peru_tavai","http://www.w3.org/2000/01/rdf-schema#label","Peru tavai"
"http://hu.dbpedia.org/resource/Kategória:Peru_tavai","http://dbpedia.org/ontology/wikiPageID",761050
"http://hu.dbpedia.org/resource/Kategória:Peru_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13457705
"http://hu.dbpedia.org/resource/Kategória:Peru_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Peru_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Peru_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Peru_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Peru tavai"
"http://hu.dbpedia.org/resource/Kategória:Peru_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peru_tavai?oldid=13457705&ns=14"
"http://hu.dbpedia.org/resource/Sibinacocha-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_tavai"
"http://hu.dbpedia.org/resource/Titicaca-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_tavai"
"http://hu.dbpedia.org/resource/Yarinacocha-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_tavai"
