"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Crysis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crysis_2","http://www.w3.org/2000/01/rdf-schema#label","Crysis 2"
"http://hu.dbpedia.org/resource/Crysis_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rb9b"
"http://hu.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Crysis_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/wikiPageID",600688
"http://hu.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/wikiPageRevisionID",21723859
"http://hu.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120505123111/http:/www.crysis-online.hu/"
"http://hu.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116181208/http:/www.crynetsystems.com/"
"http://hu.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.game-debate.com/games/index.php%3Fg_id=616&game=Crysis%202"
"http://hu.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crytek.com/"
"http://hu.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamestar.hu/"
"http://hu.dbpedia.org/resource/Crysis_2","http://xmlns.com/foaf/0.1/name","Crysis 2"
"http://hu.dbpedia.org/resource/Crysis_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Crysis_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Crysis_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Crysis_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
