"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alto_Alentejo","http://www.w3.org/2000/01/rdf-schema#label","Alto Alentejo"
"http://hu.dbpedia.org/resource/Alto_Alentejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2qpn8"
"http://hu.dbpedia.org/resource/Alto_Alentejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Alto_Alentejo","http://dbpedia.org/ontology/wikiPageID",87663
"http://hu.dbpedia.org/resource/Alto_Alentejo","http://dbpedia.org/ontology/wikiPageRevisionID",22450958
"http://hu.dbpedia.org/resource/Alto_Alentejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alto_Alentejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alto_Alentejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_történelmi_tartományai_(1936-1976)"
"http://hu.dbpedia.org/resource/Alto_Alentejo","http://dbpedia.org/ontology/abstract","Alto Alentejo egyike Portugália tíz történelmi tartományának (portugálul antiga província vagy região natural), az ország középső keleti részében."
"http://hu.dbpedia.org/resource/Alto_Alentejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alto_Alentejo?oldid=22450958&ns=0"
"http://hu.dbpedia.org/resource/Alto_Alentejo","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Alto_Alentejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alto_Alentejo"
"http://hu.dbpedia.org/resource/Portalegre_(kerület)","http://hu.dbpedia.org/property/történelmiTartomány","http://hu.dbpedia.org/resource/Alto_Alentejo"
"http://hu.dbpedia.org/resource/Évora_(kerület)","http://hu.dbpedia.org/property/történelmiTartomány","http://hu.dbpedia.org/resource/Alto_Alentejo"
"http://hu.wikipedia.org/wiki/Alto_Alentejo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alto_Alentejo"
