"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Szemirámisz (keresztnév)"
"http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25871
"http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23578278
"http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)","http://dbpedia.org/ontology/abstract","A Szemirámisz görög eredetű női név, ami valószínűleg a perzsa Szammurámat névből származik, aminek a jelentése: mulattató, szórakoztató."
"http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemirámisz_(keresztnév)?oldid=23578278&ns=0"
"http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1222
"http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemirámisz_(keresztnév)"
"http://hu.dbpedia.org/resource/Szemira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)"
"http://hu.wikipedia.org/wiki/Szemirámisz_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemirámisz_(keresztnév)"
