"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Esztergomi_bazilika","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Győri_bazilika","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Kecske-templom","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Mátyás-templom","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://www.w3.org/2000/01/rdf-schema#label","Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m73f"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_augusztusban"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://dbpedia.org/ontology/wikiPageID",787296
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://dbpedia.org/ontology/wikiPageRevisionID",22783458
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/M%C3%A1ria%20hal%C3%A1la.html"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417002832/http:/euroastra.info/node/4308"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/nagyboldogasszony__szuz_maria_mennybevetele"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://hu.dbpedia.org/property/kép","Tiziano, l'assunta, 1516-18.JPG"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://hu.dbpedia.org/property/képaláírás","Tiziano: Mária mennybevétele, Santa Maria Gloriosa dei Frari, Velence"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://hu.dbpedia.org/property/alternatívNeve","Mária mennybevétele"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://hu.dbpedia.org/property/jelentése","Szűz Mária testével–lelkével együtt való fölvétele a mennybe"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://dbpedia.org/ontology/abstract","Nagyboldogasszony vagy Mária mennybevétele (latinul: Assumptio Beatae Mariae Virginis) a katolikus egyház legnagyobb Mária-ünnepe, melyet augusztus 15-én tartanak; egyúttal Magyarország védőszentjének napja. 431-ben az epheszoszi zsinat elfogadta Alexandriai Szent Cirill érvelését, és kihirdették, hogy Szűz Máriát megilleti az Istenszülő cím. Mária mennybevételének dogmája szerint Jézus anyja a földi létből testben és lélekben egyenesen a mennyei boldogságba jutott. A Nagyboldogasszony elnevezés magyar sajátosság: Szűz Mária Boldogasszony elnevezéséből ered, nyelvész szerint „Nagyboldogasszony ünnepének titkában teljesedett ki az Istenanya nagysága: az ég és föld mennybe fölvett királynője lett.” Számos országban munkaszüneti nap, 1945 előtt Magyarországon is az volt."
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyboldogasszony?oldid=22783458&ns=0"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://dbpedia.org/ontology/wikiPageLength",15683
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Csíkszentgyörgy)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Zacatecas)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Speyeri_egyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Szűz_Mária","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Mária_mennybemenetele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Mária_mennybevétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_ünnepe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.wikipedia.org/wiki/Nagyboldogasszony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyboldogasszony"
