"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Vim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Vim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vim","http://www.w3.org/2000/01/rdf-schema#label","Vim"
"http://hu.dbpedia.org/resource/Vim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zh7"
"http://hu.dbpedia.org/resource/Vim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Vim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Vim","http://dbpedia.org/ontology/wikiPageID",118506
"http://hu.dbpedia.org/resource/Vim","http://dbpedia.org/ontology/wikiPageRevisionID",21936699
"http://hu.dbpedia.org/resource/Vim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190212070652/https:/wiki.hup.hu/index.php/Vim"
"http://hu.dbpedia.org/resource/Vim","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09600/09648/"
"http://hu.dbpedia.org/resource/Vim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Vim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vim","http://hu.dbpedia.org/property/fejlesztő","Bram Moolenaar és mások"
"http://hu.dbpedia.org/resource/Vim","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szövegszerkesztő"
"http://hu.dbpedia.org/resource/Vim","http://hu.dbpedia.org/property/licenc","GPL-kompatibilis charityware"
"http://hu.dbpedia.org/resource/Vim","http://hu.dbpedia.org/property/név","Vim"
"http://hu.dbpedia.org/resource/Vim","http://hu.dbpedia.org/property/operációsRendszer","cross platform többek között: Amiga, Linux, Mac OS X, Windows, OpenVMS, OS/2, Unix"
"http://hu.dbpedia.org/resource/Vim","http://hu.dbpedia.org/property/pillanatkép","GVim-screenshot.png"
"http://hu.dbpedia.org/resource/Vim","http://hu.dbpedia.org/property/pillanatképLeírása","a Vim grafikus változata"
"http://hu.dbpedia.org/resource/Vim","http://dbpedia.org/ontology/abstract","A Vim (Vi IMproved) egy nyílt forrású, szövegszerkesztő, a vi továbbfejlesztett változata. Fő nevezetessége a számtalan billentyűkombináció, amik révén roppant hatékonyan használható. Az egyik legnépszerűbb linuxos szövegszerkesztő. Első verzió kiadásának dátuma: 1991."
"http://hu.dbpedia.org/resource/Vim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vim?oldid=21936699&ns=0"
"http://hu.dbpedia.org/resource/Vim","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/Vim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vim"
"http://hu.wikipedia.org/wiki/Vim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vim"
