"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bajor (település)"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gy33"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://dbpedia.org/ontology/wikiPageID",53945
"http://hu.dbpedia.org/resource/Bajor_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23559032
"http://hu.dbpedia.org/resource/Bajor_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-272091&pos_y=-1213080&size=full&lang=sk&sipka=1&name=Bajerov%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bajerov.ocu.sk/"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/bajerov/profile"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://xmlns.com/foaf/0.1/name","Bajor"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/kép","Slovakia Sariska highlands 65.jpg"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/magasság",344
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/név","Bajor"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/terület",6.63
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/weboldal","www.bajerov.ocu.sk"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/helyiNév","Bajerov"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/népsűrűség",68
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/polgármester","Vladimír Mrúz"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://dbpedia.org/ontology/abstract","Bajor (szlovákul: Bajerov) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Bajor_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajor_(település)?oldid=23559032&ns=0"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/Bajor_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajor_(település)"
"http://hu.dbpedia.org/resource/Bajerov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajor_(település)"
"http://hu.wikipedia.org/wiki/Bajor_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajor_(település)"
