"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://www.w3.org/2000/01/rdf-schema#label","Csoport (matematika)"
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xl4"
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoportelmélet"
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_struktúrák"
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://dbpedia.org/ontology/wikiPageID",1380
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://dbpedia.org/ontology/wikiPageRevisionID",23049869
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/24-csoport-reszcsoport-mellekosztaly-lagrange-tetel-csoport-rendje-elem-rendje-miller-rabin-primteszt"
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/25-homomorfizmus-normaloszto-faktorcsoport-generalt-reszcsoport-ciklikus-csoport"
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://hu.dbpedia.org/property/ann",1954
"http://hu.dbpedia.org/resource/Csoport_(matematika)","http://hu.dbpedia.org/property/aut","Katona Y. Gyula"
