"subject","predicate","object"
"http://hu.dbpedia.org/resource/Véső","http://www.w3.org/2000/01/rdf-schema#label","Véső"
"http://hu.dbpedia.org/resource/Véső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_dqb"
"http://hu.dbpedia.org/resource/Véső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Véső","http://dbpedia.org/ontology/wikiPageID",313245
"http://hu.dbpedia.org/resource/Véső","http://dbpedia.org/ontology/wikiPageRevisionID",22814153
"http://hu.dbpedia.org/resource/Véső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150604222702/http:/www.asztalos.hu/tartalom_frameset.html%3Flap=%2Fszerszamok%2Fsorolo%2Fsorolo_forgacsoloszerszam%2Fvesok%2Ffelepites%2Ffelepites.html"
"http://hu.dbpedia.org/resource/Véső","http://dbpedia.org/ontology/abstract","A véső acélból vagy vasból készített vágószerszám, melyet különböző alakban készítenek, és amelyet puszta kézzel való nyomás vagy kalapáccsal - vagy más eszközzel - való ütés segítségével használnak szilárd anyagok - érc, kő, fa - megmunkálására, faragására vagy vágására. Két részből áll: a nyélből, mely többnyire fából készül; és egy éles pengéből, melynek nagysága és alakja a véső rendeltetése szerint más és más és így neve is. Van kő-, fa-, lapos, félholdvéső stb."
"http://hu.dbpedia.org/resource/Véső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Véső?oldid=22814153&ns=0"
"http://hu.dbpedia.org/resource/Véső","http://dbpedia.org/ontology/wikiPageLength",3348
"http://hu.dbpedia.org/resource/Véső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Véső"
"http://hu.wikipedia.org/wiki/Véső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Véső"
