"subject","predicate","object"
"http://hu.dbpedia.org/resource/Higany_polikationok","http://www.w3.org/2000/01/rdf-schema#label","Higany polikationok"
"http://hu.dbpedia.org/resource/Higany_polikationok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p66n2"
"http://hu.dbpedia.org/resource/Higany_polikationok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Higanyvegyületek"
"http://hu.dbpedia.org/resource/Higany_polikationok","http://dbpedia.org/ontology/wikiPageID",1155243
"http://hu.dbpedia.org/resource/Higany_polikationok","http://dbpedia.org/ontology/wikiPageRevisionID",17009703
"http://hu.dbpedia.org/resource/Higany_polikationok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Higany_polikationok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Higany_polikationok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Higany_polikationok","http://dbpedia.org/ontology/abstract","A higany polikationjai pozitív töltésű összetett ionok, melyek kizárólag higanyatomokból épülnek fel. Legismertebb képviselőjük a higany(I)-vegyületekben előforduló Hg2+2 ion. Azt, hogy a Hg(I)-vegyületekben fém-fém kötés található, először 1927-ben igazolták röntgensugaras, és 1934-ben Raman spektroszkópiás eljárással. Ez volt az egyik legkorábbi leírt kovalens fém-fém kötés. Egyéb higany polikationok például a lineáris Hg2+3 és a Hg2+4 ionok, a háromszöges Hg4+3, de számos hosszabb láncú és síkszerkezetű ion is ismert."
"http://hu.dbpedia.org/resource/Higany_polikationok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Higany_polikationok?oldid=17009703&ns=0"
"http://hu.dbpedia.org/resource/Higany_polikationok","http://dbpedia.org/ontology/wikiPageLength",6296
"http://hu.dbpedia.org/resource/Higany_polikationok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Higany_polikationok"
"http://hu.wikipedia.org/wiki/Higany_polikationok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Higany_polikationok"
