"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyösi Nándor"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_személyek"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageID",108964
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23253581
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/velvet/onleany/hot0723/"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304110218/http:/www.hatter.hu/hirszolgalat/kozonsegdijas-lett-amerikaban-mr-gay-hungary"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528060526/http:/velvet.hu/szex/mrgay070526/"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928204100/http:/www.gay.hu/node/723"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/hirszolgalat/ladanyi-adam-a-legszebb-magyar-meleg-ferfi"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928140018/http:/pride.hu/article.php%3Fsid=2181"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928140136/http:/pride.hu/article.php%3Fsid=2077"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://pride.hu/masok/cikk2.php%3Fsid=1397%7B%7BHalott"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928162338/http:/www.netbulvar.hu/csillagszoro/magyarsztarok/0611/234597"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927211108/http:/velvet.hu/trend/bjuti061030/"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901094721/http:/velvet.hu/onleany/sogay0828/"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703085751/http:/tabu.origo.hu/kivul-belul/20060724mrmeleg.html"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://pride.hu/masok/cikk2.php%3Fsid=1327"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hcdb"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://hu.dbpedia.org/property/név","Gyöngyösi Nándor"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://hu.dbpedia.org/property/url","http://pride.hu/masok/cikk2.php%3Fsid=1327"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://hu.dbpedia.org/property/url","http://pride.hu/masok/cikk2.php%3Fsid=1397%7B%7BHalott"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://hu.dbpedia.org/property/url","http://www.hatter.hu/hirszolgalat/ladanyi-adam-a-legszebb-magyar-meleg-ferfi"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gyöngyösi_Nándor","http://dbpedia.org/ontology/abstract","Gyöngyösi Nándor (Miskolc, 1977. július 16. –) a melegek 2006-os magyarországi és európai szépségversenyének győztese; a nemzetközi fordulón közönségdíjat kapott. Civil foglalkozása gazdasági informatikus; 2002 óta Budapesten él. A Candy bár jelöltjeként indult az Alibiben rendezett magyarországi döntőn, ahol 2006. július 22-én elnyerte a Mr. Gay Hungary címet. Az augusztus 27-én, Amszterdamban szervezett európai fordulón (Mr. Gay Europe), ahol a szépség mellett az intelligencia, a pozitív fellépés és a melegügyek melletti elkötelezettség is nagy szerepet kapott, szintén első helyet szerzett, így egy évig képviselhette a melegközösséget az unió tagországaiban felmerülő melegjogi esetekben. (A helyezés révén Magyarország jogot szerzett a 2007-es Mr. Gay Europe megrendezésére). A Palm Springsben, 2006. október 28-án megrendezett Mr. Gay International versenyen közönségdíjat kapott (Mr. Popularity). A magyar fordulón szerzett eredménye után úgy nyilatkozott: szeretné ezzel a címmel szélesebb tömegeknek megmutatni, hogy a melegek is normálisak, lehetnek férfiasak is, és nem kell tőlük félni. A stafétát 2007. május 25-ének éjszakáján adta át az újonnan megválasztott magyar szépségkirálynak, Deamnek, az európai koronát pedig 2007. augusztus 4-én illesztette az új győztes, Jackson Netto indiai születésű német versenyző fejére."
