"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Umbria_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Umbria_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Umbria megyéi"
"http://hu.dbpedia.org/resource/Kategória:Umbria_megyéi","http://dbpedia.org/ontology/wikiPageID",955610
"http://hu.dbpedia.org/resource/Kategória:Umbria_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",16083138
"http://hu.dbpedia.org/resource/Kategória:Umbria_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Umbria_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umbria"
"http://hu.dbpedia.org/resource/Kategória:Umbria_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Umbria_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Umbria megyéi"
"http://hu.dbpedia.org/resource/Kategória:Umbria_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Umbria_megyéi?oldid=16083138&ns=14"
"http://hu.dbpedia.org/resource/Perugia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_megyéi"
"http://hu.dbpedia.org/resource/Terni_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_megyéi"
