"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékkői_járás","http://www.w3.org/2000/01/rdf-schema#label","Kékkői járás"
"http://hu.dbpedia.org/resource/Kékkői_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7pt0"
"http://hu.dbpedia.org/resource/Kékkői_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kékkői_járás","http://dbpedia.org/ontology/wikiPageID",1071708
"http://hu.dbpedia.org/resource/Kékkői_járás","http://dbpedia.org/ontology/wikiPageRevisionID",14240287
"http://hu.dbpedia.org/resource/Kékkői_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Kékkői_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kékkői_járás?oldid=14240287&ns=0"
"http://hu.dbpedia.org/resource/Kékkői_járás","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Kékkői_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kékkői_járás"
"http://hu.wikipedia.org/wiki/Kékkői_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kékkői_járás"
