"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Felvinczi Sándor"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1686-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://dbpedia.org/ontology/wikiPageID",298963
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",20277442
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/514/"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/531/"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://hu.dbpedia.org/property/név","Felvinczi Sándor"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://hu.dbpedia.org/property/születésiDátum",1641
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lécfalva"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://hu.dbpedia.org/property/halálDátuma",1686
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://dbpedia.org/ontology/abstract","Felvinczi Sándor (Lécfalva, 1641 – Debrecen, 1686. március 29.) református lelkész."
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felvinczi_Sándor?oldid=20277442&ns=0"
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://dbpedia.org/ontology/wikiPageLength",4526
"http://hu.dbpedia.org/resource/Felvinczi_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felvinczi_Sándor"
