"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://www.w3.org/2000/01/rdf-schema#label","Gertrude Jekyll"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kertészek"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_művészek"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://dbpedia.org/ontology/wikiPageID",1517044
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://dbpedia.org/ontology/wikiPageRevisionID",23183426
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://dbpedia.org/ontology/abstract","Gertrude Jekyll (London, 1843. november 29. – (wd), 1932. december 8.) brit kertészeti szakértő, kerttervező, művész, író. Több mint 400 kertet hozott létre az Egyesült Királyságban, Európában és az Egyesült Államokban, és több mint 1000 cikket írt olyan magazinok számára, mint Country Life és William Robinson által kiadott The Garden. Jekyll meghatározó személy volt az angol és az amerikai kertészet rajongói számára."
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gertrude_Jekyll?oldid=23183426&ns=0"
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://dbpedia.org/ontology/wikiPageLength",3055
"http://hu.dbpedia.org/resource/Gertrude_Jekyll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gertrude_Jekyll"
"http://hu.wikipedia.org/wiki/Gertrude_Jekyll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gertrude_Jekyll"
