"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/2000/01/rdf-schema#label","Dennis Franz"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://dbpedia.org/ontology/wikiPageID",1532185
"http://hu.dbpedia.org/resource/Dennis_Franz","http://dbpedia.org/ontology/wikiPageRevisionID",22332961
"http://hu.dbpedia.org/resource/Dennis_Franz","http://xmlns.com/foaf/0.1/name","Dennis Franz"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/cím","Dennis Franz díjai"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/házastárs","Joanie Zeck"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/kép","Dennis_Franz_.jpg"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/képaláírás","Franz 1994-ben"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/név","Dennis Franz"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/születésiNév","Dennis Franz Schlachta"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://hu.dbpedia.org/property/híresSzerep","Andy Sipowicz"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://dbpedia.org/ontology/abstract","Dennis Franz Schlachta (Maywood, Illinois, 1944. október 28. –) visszavonult amerikai színész. Legismertebb alakításait televíziós sorozatokban nyújtotta. Az ABC televíziós csatorna című sorozatában 1994 és 2005 között Andy Sipowicz nyomozót játszotta. A szerepért egyéb díjak és jelölések mellett egy Golden Globe-díjat, három Screen Actors Guild-díjat és négy Primetime Emmy-díjat kapott. Az NBC hasonló témájú sorozatában, a Norman Buntz hadnagyként tűnt fel az 1980-as évek közepén. Az évtized végén, a sorozat Beverly Hills Buntz című, rövid életű spin-offjában szintén szerepet vállalt. 1994-ben szinkronszínészként cameoszerepben tűnt fel A Simpson család egyik epizódjában. A televíziózás mellett filmekben is látható volt, az 1970-es és 1980-as években Brian De Palma öt "
"http://hu.dbpedia.org/resource/Dennis_Franz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dennis_Franz?oldid=22332961&ns=0"
"http://hu.dbpedia.org/resource/Dennis_Franz","http://dbpedia.org/ontology/wikiPageLength",9668
"http://hu.dbpedia.org/resource/Dennis_Franz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dennis_Franz"
"http://hu.wikipedia.org/wiki/Dennis_Franz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dennis_Franz"
