"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háború_a_Földön_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:L._Ron_Hubbard"
"http://hu.dbpedia.org/resource/Kategória:L._Ron_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:L._Ron_Hubbard","http://www.w3.org/2000/01/rdf-schema#label","L. Ron Hubbard"
"http://hu.dbpedia.org/resource/Kategória:L._Ron_Hubbard","http://dbpedia.org/ontology/wikiPageID",1442528
"http://hu.dbpedia.org/resource/Kategória:L._Ron_Hubbard","http://dbpedia.org/ontology/wikiPageRevisionID",22863041
"http://hu.dbpedia.org/resource/Kategória:L._Ron_Hubbard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:L._Ron_Hubbard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:L._Ron_Hubbard","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:L._Ron_Hubbard","http://www.w3.org/2004/02/skos/core#prefLabel","L. Ron Hubbard"
"http://hu.dbpedia.org/resource/Kategória:L._Ron_Hubbard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:L._Ron_Hubbard?oldid=22863041&ns=14"
"http://hu.dbpedia.org/resource/L._Ron_Hubbard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:L._Ron_Hubbard"
"http://hu.dbpedia.org/resource/Saint_Hill_Manor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:L._Ron_Hubbard"
