"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_vasfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vasfű"
"http://hu.dbpedia.org/resource/Vasfű","http://www.w3.org/2000/01/rdf-schema#label","Vasfű"
"http://hu.dbpedia.org/resource/Vasfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047j51"
"http://hu.dbpedia.org/resource/Vasfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Vasfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasfűfélék"
"http://hu.dbpedia.org/resource/Vasfű","http://dbpedia.org/ontology/wikiPageID",206341
"http://hu.dbpedia.org/resource/Vasfű","http://dbpedia.org/ontology/wikiPageRevisionID",22860381
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/name","Vasfű"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vasfűfélék"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/subdivision","Lásd a szöveget"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/genus","Verbena"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/tribus","Verbeneae"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vasfű","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Vasfű","http://dbpedia.org/ontology/abstract","A vasfű vagy verbéna (Verbena) a vasfűfélék vagy verbénafélék (Verbenaceae) családjának mintegy 200 fajt számláló, névadó nemzetsége."
"http://hu.dbpedia.org/resource/Vasfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasfű?oldid=22860381&ns=0"
"http://hu.dbpedia.org/resource/Vasfű","http://dbpedia.org/ontology/wikiPageLength",2842
"http://hu.dbpedia.org/resource/Vasfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasfű"
"http://hu.dbpedia.org/resource/Verbena_bonariensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vasfű"
"http://hu.dbpedia.org/resource/Verbena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasfű"
"http://hu.dbpedia.org/resource/Verbenae_herba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasfű"
"http://hu.wikipedia.org/wiki/Vasfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasfű"
