"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aarne_Wuorimaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Eemil_Nestor_Setälä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Martti_Ahtisaari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön","http://www.w3.org/2000/01/rdf-schema#label","Finnország követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageID",1646092
"http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageRevisionID",21554291
"http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_követei_és_nagykövetei_külföldön?oldid=21554291&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_Lengyelországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön"
