"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Disneyland_(Florida)"
"http://hu.dbpedia.org/resource/2020-as_NBA-buborék","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Disneyland_(Florida)"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Disneyland (Florida)"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b1k"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://dbpedia.org/ontology/wikiPageID",916501
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",22498347
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranymiami.hu/orlando-latnivaloi/%23orlando"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disneyworld.com/"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120406134215/http:/www.shadesofgreen.org/home.html"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/hely",", Lake Buena Vista"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/hosszúságiFok",81
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/kép","Cinderella castle day.jpg"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/képaláírás","Hamupipőke kastélya a parkban"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/megnyitás",1971
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/név","Walt Disney World"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/szélességiFok",28
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/The_Walt_Disney_Company"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Vidámpark"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://hu.dbpedia.org/property/másNév","Disney world, Disneyland"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://dbpedia.org/ontology/abstract","Walt Disney World a The Walt Disney Company által 1971-ben október 1-én megnyitott szórakoztató park. Az Amerikai Egyesült Államokban, Florida államban, található, Orlandótól nem messze."
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disneyland_(Florida)?oldid=22498347&ns=0"
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://dbpedia.org/ontology/wikiPageLength",1435
"http://hu.dbpedia.org/resource/Disneyland_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disneyland_(Florida)"
"http://hu.dbpedia.org/resource/Walt_Disney_World_Resort","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Disneyland_(Florida)"
"http://hu.wikipedia.org/wiki/Disneyland_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disneyland_(Florida)"
