"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANO_2011","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/A_Jövő_Generáció_Ausztriában","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Az_Emberekért_(szlovák_párt)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Románia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Európai_Néppárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Horvát_Szociálliberális_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/JA21","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_Koalíció","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Konzervatív_Párt_(Norvégia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://www.w3.org/2000/01/rdf-schema#label","Konzervatív liberalizmus"
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s7c0"
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzervativizmus"
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://dbpedia.org/ontology/wikiPageID",398311
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23393295
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://gondola.hu/cikkek/68963-A_magyar_konzervativ_liberalizmus_sorsa.html"
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://dbpedia.org/ontology/abstract","A konzervatív liberalizmus a konzervatív és liberális elvek között helyet foglaló politikai irányzat, amely a két nagy polgári politikafilozófia értékeit kívánja egyesíteni. A liberalizmus és a konzervativizmus olyan rokon, egymással nem ellentétben álló világnézeti rendszer, amelyek a korai liberálisok által deklarált szabadságjogokat elfogadják, de e jogok súlyában és jelentőségében eltér a véleményük. Míg a liberálisok az egyéni szabadságjogokra helyezik a hangsúlyt, addig a konzervatívok a közösségi jogokra. A jogfelfogás súlypontjai határozzák meg a liberális, a konzervatív, és a köztük álló konzervatív liberális álláspontokat. Konzervatív liberálisnak az a nézet nevezhető, amely konzervatív és liberális elemekből tevődik össze, valamint amelyben a hasznos tartalmakat mind liberális, mind pedig konzervatív oldalról egyesítik. Haladó és fejlődőképes szemléletű nézet."
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konzervatív_liberalizmus?oldid=23393295&ns=0"
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://dbpedia.org/ontology/wikiPageLength",5736
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Liberális_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Mozgalom_a_Szabadságért_–_Európai_Grúzia","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Néppárt_a_Szabadságért_és_Demokráciáért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Osztrák_Néppárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Stabilitás_és_Felemelkedés_Nemzeti_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Szerb_Megújhodási_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Szövetség_(Lengyelország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Venstre","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Vállalkozók_Pártja_Egyesület","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Új_Jobboldali_Kongresszus","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.dbpedia.org/resource/Újítsuk_meg_Európát","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
"http://hu.wikipedia.org/wiki/Konzervatív_liberalizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konzervatív_liberalizmus"
