"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Péter (sakkozó)"
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",1106056
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",23745952
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Peter_1_Horvath"
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=700843"
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chess.hu/hu/jatekos.php%3Fkomir_id=5631"
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE"
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Péter_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
