"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://www.w3.org/2000/01/rdf-schema#label","Asszonyok Aranykönyve"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://dbpedia.org/ontology/wikiPageID",1664740
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://dbpedia.org/ontology/wikiPageRevisionID",23838861
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/z-tabori-piroska-selva-raja-yesudian-asszonyok-aranykonyve-i-ii-569341"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/alcím","A női tudnivalók enciklopédiája"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/kép","Asszonyok aranykönyve - a női tudnivalók enciklopédiája című könyv borítója.jpg"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/képaláírás","Borítódísz"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/műfaj","enciklopédia"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/név","Asszonyok Aranykönyve"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/szerző","több szerző, a szerkesztő nem ismert"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1944
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Tündérujjak_Lapkiadó_Kft."
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/részei",2
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://hu.dbpedia.org/property/témakör","háztartástan"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://dbpedia.org/ontology/abstract","Az Asszonyok Aranykönyve, alcímén A női tudnivalók enciklopédiája egy Horthy-korszakbeli kétkötetes magyar háztartási enciklopédia."
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asszonyok_Aranykönyve?oldid=23838861&ns=0"
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://dbpedia.org/ontology/wikiPageLength",4799
"http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asszonyok_Aranykönyve"
"http://hu.wikipedia.org/wiki/Asszonyok_Aranykönyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asszonyok_Aranykönyve"
