"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Time_of_Our_Lives"
"http://hu.dbpedia.org/resource/Party_in_the_U.S.A.","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Time_of_Our_Lives"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://www.w3.org/2000/01/rdf-schema#label","The Time of Our Lives"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gctgb"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-kislemezek"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Il_Divo-kislemezek"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://dbpedia.org/ontology/wikiPageID",354045
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://dbpedia.org/ontology/wikiPageRevisionID",23728564
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toni_Braxton"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://hu.dbpedia.org/property/albumon","és a Libra"
