"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_András_vianai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Anna_navarrai_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Izabella_navarrai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_János_vianai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Katalin_caeni_apátnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Kvitéria_montivilliers-i_apátnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Károly_navarrai_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Magdolna_navarrai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Sarolta_urbinói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/Angoulême-i_Margit_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/I._Katalin_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/II._Henrik_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/III._Johanna_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/III._János_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/Kategória:Albret-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albret-ház","http://www.w3.org/2000/01/rdf-schema#label","Albret-ház"
"http://hu.dbpedia.org/resource/Kategória:Albret-ház","http://dbpedia.org/ontology/wikiPageID",362198
"http://hu.dbpedia.org/resource/Kategória:Albret-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22112569
"http://hu.dbpedia.org/resource/Kategória:Albret-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Albret-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navarrai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Albret-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorra_társhercegei"
"http://hu.dbpedia.org/resource/Kategória:Albret-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Albret-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Albret-ház"
"http://hu.dbpedia.org/resource/Kategória:Albret-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albret-ház?oldid=22112569&ns=14"
