"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xgħajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Xgħajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xgħajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Xgħajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Xgħajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Xgħajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Xgħajra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Xgħajra","http://www.w3.org/2000/01/rdf-schema#label","Xgħajra"
"http://hu.dbpedia.org/resource/Xgħajra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z26y"
"http://hu.dbpedia.org/resource/Xgħajra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Xgħajra","http://dbpedia.org/ontology/wikiPageID",617266
"http://hu.dbpedia.org/resource/Xgħajra","http://dbpedia.org/ontology/wikiPageRevisionID",22389692
"http://hu.dbpedia.org/resource/Xgħajra","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=79&pid=184%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Xgħajra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/Flags/mt-65.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Xgħajra","http://xmlns.com/foaf/0.1/name","Xgħajra"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/kép","Sudika Xghajra Ix-xatt.jpg"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/képaláírás","Xgħajra napkeltekor"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/név","Xgħajra"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/terület",0.97
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/weboldal","www.xghajra.gov.mt"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/irányítószám","XJR"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/népsűrűség",1272.16
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/rang","helyi tanács"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/polgármester","Anthony Valvo"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/zászló","Flag of Xgħajra.svg"
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/népesség",1234
"http://hu.dbpedia.org/resource/Xgħajra","http://hu.dbpedia.org/property/ünnep","Kisboldogasszony"
"http://hu.dbpedia.org/resource/Xgħajra","http://dbpedia.org/ontology/abstract","Xgħajra Málta egyik helyi tanácsa Vallettától keletre. Lakosainak száma 1732 fő (2014. március 31.). +/- A neve gabonát, más forrás szerint kis nyílt térséget jelent."
"http://hu.dbpedia.org/resource/Xgħajra","http://dbpedia.org/ontology/populationTotal",1234
"http://hu.dbpedia.org/resource/Xgħajra","http://dbpedia.org/ontology/postalCode","XJR"
"http://hu.dbpedia.org/resource/Xgħajra","http://dbpedia.org/ontology/status","helyi tanács"
"http://hu.dbpedia.org/resource/Xgħajra","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Munkáspárt_(Málta)"
"http://hu.dbpedia.org/resource/Xgħajra","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/2000"
"http://hu.dbpedia.org/resource/Xgħajra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xgħajra?oldid=22389692&ns=0"
"http://hu.dbpedia.org/resource/Xgħajra","http://dbpedia.org/ontology/wikiPageLength",3941
"http://hu.dbpedia.org/resource/Xgħajra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xgħajra"
"http://hu.dbpedia.org/resource/Xghajra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xgħajra"
"http://hu.wikipedia.org/wiki/Xgħajra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xgħajra"
