"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs Attila (nyelvész)"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",852099
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23672176
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/h/i005193.htm"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111031190312/http:/www.btk.ppke.hu/karunkrol/intezetek-tanszekek/nyelveszeti-intezet/magyar-nyelveszeti-tanszek/oktatoink/hegedus-attila"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://hu.dbpedia.org/property/név","Hegedűs Attila"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","Vác,"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://hu.dbpedia.org/property/szakma","nyelvész, egyetemi docens"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://dbpedia.org/ontology/abstract","Hegedűs Attila (Vác, 1954. október 21.) magyar nyelvész, egyetemi docens."
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedűs_Attila_(nyelvész)?oldid=23672176&ns=0"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://dbpedia.org/ontology/wikiPageLength",3051
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedűs_Attila_(nyelvész)"
"http://hu.wikipedia.org/wiki/Hegedűs_Attila_(nyelvész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegedűs_Attila_(nyelvész)"
