"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok","http://www.w3.org/2000/01/rdf-schema#label","ATC N02 – Analgetikumok"
"http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j6sg"
"http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok","http://dbpedia.org/ontology/wikiPageID",36926
"http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok","http://dbpedia.org/ontology/wikiPageRevisionID",20711764
"http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_N"
"http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok","http://dbpedia.org/ontology/abstract","Az ATC N02 – Analgetikumok a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_N02_–_Analgetikumok?oldid=20711764&ns=0"
"http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok","http://dbpedia.org/ontology/wikiPageLength",12149
"http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_N02_–_Analgetikumok"
"http://hu.dbpedia.org/resource/ATC_N02","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok"
"http://hu.dbpedia.org/resource/ATC_N02_-_Analgetikumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok"
"http://hu.dbpedia.org/resource/ATC_kód_N02","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok"
"http://hu.wikipedia.org/wiki/ATC_N02_–_Analgetikumok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_N02_–_Analgetikumok"
