"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://www.w3.org/2000/01/rdf-schema#label","Roger Scruton"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yzwb"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filozófusok"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztéták"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://dbpedia.org/ontology/wikiPageID",433845
"http://hu.dbpedia.org/resource/Roger_Scruton","http://dbpedia.org/ontology/wikiPageRevisionID",23872221
"http://hu.dbpedia.org/resource/Roger_Scruton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roger-scruton.com/"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandiner.hu/cikk/20160920_roger_scruton_interju_onok_bejonnek_az_orszagunkba_es_elveszik_a_munkankat"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/20101010-interju-roger-scrutonnal-napjaink-egyik-legelismertebb-konzervativ-filozofusaval.html"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brusselsjournal.com/node/1126/print"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Roger_Scruton","http://hu.dbpedia.org/property/házastárs","Danielle Laffitte 
Sophie Jeffreys"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://hu.dbpedia.org/property/név","Roger Scruton"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Roger_Scruton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manchester"
