"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lamu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lamu","http://www.w3.org/2000/01/rdf-schema#label","Lamu"
"http://hu.dbpedia.org/resource/Lamu","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Lamu","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Lamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_települései"
"http://hu.dbpedia.org/resource/Lamu","http://dbpedia.org/ontology/wikiPageID",1120825
"http://hu.dbpedia.org/resource/Lamu","http://dbpedia.org/ontology/wikiPageRevisionID",19421925
"http://hu.dbpedia.org/resource/Lamu","http://xmlns.com/foaf/0.1/name","Lamu"
"http://hu.dbpedia.org/resource/Lamu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/hosszúságiFok",40
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/kép","Lamu_2011.png"
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/név","Lamu"
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/ország","Kenya"
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/szélességiFok",2
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Parti_tartomány"
"http://hu.dbpedia.org/resource/Lamu","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Lamu","http://dbpedia.org/ontology/abstract","Lamu város Kenya délkeleti részén, az Indiai-óceán partján, az azonos nevű, Lamu szigeten. Lakossága kb. 15 ezer fő. A város szinte teljességében muzulmán vallású. Lamu az ország legrégebbi, folyamatosan lakott városa. 1370-ben alapították. A 16. században az arab gyarmatosítók forgalmas kereskedelmi állomást létesítettek itt. Elsősorban elefántcsontot, mangrove-rönköket, teknőspáncélt és rabszolgák ezreit vitték innen a Közel-Keletre és Kelet-Afrika más virágzó arab gyarmataira. A virágzó szigetállam Lamu 1873-ban indult hanyatlásnak, amikor a britek a rabszolgapiacok felszámolására kényszerítették Bargas zanzibári szultánt. A rabszolgaság eltörlését ezután a sziget gazdaságának mélyrepülése követte. Ma a kisváros gazdaságában a legmeghatározóbb a halászat, a mezőgazdaság és a turizmus. Óvárosa 2001 óta az UNESCO kulturális Világörökségének része."
"http://hu.dbpedia.org/resource/Lamu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Lamu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Parti_tartomány"
"http://hu.dbpedia.org/resource/Lamu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lamu?oldid=19421925&ns=0"
"http://hu.dbpedia.org/resource/Lamu","http://dbpedia.org/ontology/wikiPageLength",1682
"http://hu.dbpedia.org/resource/Lamu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lamu"
"http://hu.wikipedia.org/wiki/Lamu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lamu"
