"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://www.w3.org/2000/01/rdf-schema#label","Maori hojsza"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g38qr"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pterodroma"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://dbpedia.org/ontology/wikiPageID",154311
"http://hu.dbpedia.org/resource/Maori_hojsza","http://dbpedia.org/ontology/wikiPageRevisionID",23571059
"http://hu.dbpedia.org/resource/Maori_hojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pterodroma+cookii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/name","Maori hojsza"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/imageCaption","Repülés közben"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharmadárfélék"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/wikicommonscat","Pterodroma cookii"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/wikispecies","Pterodroma cookii"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/binomial","Pterodroma cookii"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Viharmadarak"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1856"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/species","P. cookii"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/subgenus","Cookilaria"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://hu.dbpedia.org/property/synonyms","Cook-viharmadár"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://dbpedia.org/ontology/abstract","A maori hojsza, más néven Cook-viharmadár (Pterodroma cookii) a madarak (Aves) osztályának a viharmadár-alakúak (Procellariiformes) rendjébe, ezen belül a viharmadárfélék (Procellariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Maori_hojsza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maori_hojsza?oldid=23571059&ns=0"
"http://hu.dbpedia.org/resource/Maori_hojsza","http://dbpedia.org/ontology/wikiPageLength",2910
"http://hu.dbpedia.org/resource/Maori_hojsza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maori_hojsza"
"http://hu.dbpedia.org/resource/Cook-viharmadár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maori_hojsza"
"http://hu.dbpedia.org/resource/Pterodroma_cookii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maori_hojsza"
"http://hu.wikipedia.org/wiki/Maori_hojsza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maori_hojsza"
