"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehotay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lehotay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lehotay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lehotay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lehotay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lehotay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lehotay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lehotay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lehotay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lehotay_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lehotay_András","http://www.w3.org/2000/01/rdf-schema#label","Lehotay András"
"http://hu.dbpedia.org/resource/Lehotay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lehotay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lehotay_András","http://dbpedia.org/ontology/wikiPageID",790695
"http://hu.dbpedia.org/resource/Lehotay_András","http://dbpedia.org/ontology/wikiPageRevisionID",22755225
"http://hu.dbpedia.org/resource/Lehotay_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305215423/http:/debszem.unideb.hu/pdf/dsz2008-4/dsz2008-4Szabadfalvi.pdf"
"http://hu.dbpedia.org/resource/Lehotay_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lehotay_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lehotay_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lehotay_András","http://hu.dbpedia.org/property/név","Lehotay András"
"http://hu.dbpedia.org/resource/Lehotay_András","http://hu.dbpedia.org/property/születésiDátum",17
"http://hu.dbpedia.org/resource/Lehotay_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lehotay_András","http://hu.dbpedia.org/property/halálDátuma",1734
"http://hu.dbpedia.org/resource/Lehotay_András","http://hu.dbpedia.org/property/szakma","bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Lehotay_András","http://hu.dbpedia.org/property/szakma","városi tanácsos"
"http://hu.dbpedia.org/resource/Lehotay_András","http://hu.dbpedia.org/property/szakma","tanár,"
"http://hu.dbpedia.org/resource/Lehotay_András","http://dbpedia.org/ontology/abstract","Lehotay András (17. század – 1734) bölcseleti doktor, akadémiai tanár, városi tanácsos."
"http://hu.dbpedia.org/resource/Lehotay_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lehotay_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lehotay_András?oldid=22755225&ns=0"
"http://hu.dbpedia.org/resource/Lehotay_András","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/Lehotay_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lehotay_András"
"http://hu.wikipedia.org/wiki/Lehotay_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lehotay_András"
