"subject","predicate","object"
"http://hu.dbpedia.org/resource/Omar_at-Tabari","http://www.w3.org/2000/01/rdf-schema#label","Omar at-Tabari"
"http://hu.dbpedia.org/resource/Omar_at-Tabari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416wc2"
"http://hu.dbpedia.org/resource/Omar_at-Tabari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrológusok"
"http://hu.dbpedia.org/resource/Omar_at-Tabari","http://dbpedia.org/ontology/wikiPageID",344088
"http://hu.dbpedia.org/resource/Omar_at-Tabari","http://dbpedia.org/ontology/wikiPageRevisionID",22277733
"http://hu.dbpedia.org/resource/Omar_at-Tabari","http://dbpedia.org/ontology/abstract","Abu-Hafsz Omar ibn al-Farruhán at-Tabari (ابو حفص عمر بن ال فرخان ال طبري: szül. 740 k., megh. 810 k.) perzsa származású asztrológus, fordító, Jahja ibn Hálid vezír körének tagja. 762-ben részt vett a Bagdad alapításának idejét kiválasztó asztrológuscsoport munkáiban. Nevéhez fűződik egy elveszett kommentár Ptolemaiosz asztrológiai művéhez, valamint szidóni Dórotheosz költeményének perzsa nyelvből készített arab fordítása. Két műve maradt ránk: az egyik, a Kitáb al-maszáil (Kérdőasztrológia) egy összefoglaló mű 138 fejezetben; a másik, a Kitáb al-maválíd (Születési asztrológia) pedig a tárgyalja három részben, főként Ptolemaioszra, Dórotheoszra és Másáalláhra támaszkodva. Nyugaton mindkét mű 12. századi latin fordításában vált ismertté."
"http://hu.dbpedia.org/resource/Omar_at-Tabari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omar_at-Tabari?oldid=22277733&ns=0"
"http://hu.dbpedia.org/resource/Omar_at-Tabari","http://dbpedia.org/ontology/wikiPageLength",1082
"http://hu.dbpedia.org/resource/Omar_at-Tabari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Omar_at-Tabari"
"http://hu.wikipedia.org/wiki/Omar_at-Tabari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Omar_at-Tabari"
