"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_Kistestvérei","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://www.w3.org/2000/01/rdf-schema#label","Szent Charles de Foucauld"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trappista_szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://dbpedia.org/ontology/wikiPageID",347626
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://dbpedia.org/ontology/wikiPageRevisionID",23890025
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nazaret.hu/"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nazaret.hu/Konyvek.htm"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charlesdefoucauld.hu/"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charlesdefoucauld.org/"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/boldog-charles-de-foucauld-uennepe"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jezuskistestverei.hu/"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/boldog-charles-de-foucauld-emleknapja-57339"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://dbpedia.org/ontology/abstract","Szent Károly testvér (Charles de Foucauld; Strasbourg, 1858. szeptember 15. – Tamanrasset, Algéria, 1916. december 1.) francia származású trappista szerzetes, katolikus pap, földrajztudós, nyelvész. Lelki hagyatéka nyomán számos szerzeteskongregáció, világi és papi közösség, társulás jött létre."
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Charles_de_Foucauld?oldid=23890025&ns=0"
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://dbpedia.org/ontology/wikiPageLength",6413
"http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Charles_de_Foucauld"
"http://hu.dbpedia.org/resource/Boldog_Charles_de_Foucauld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld"
"http://hu.dbpedia.org/resource/Charles_de_Foucauld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld"
"http://hu.dbpedia.org/resource/De_Foucauld_Boldog_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld"
"http://hu.wikipedia.org/wiki/Szent_Charles_de_Foucauld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Charles_de_Foucauld"
