"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drakula_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Ellenség_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_2._–_Az_első_bevetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek","http://www.w3.org/2000/01/rdf-schema#label","Torontóban játszódó filmek"
"http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek","http://dbpedia.org/ontology/wikiPageID",1645916
"http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",21551561
"http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toronto"
"http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_a_cselekmény_helyszíne_szerint"
"http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada"
"http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Torontóban játszódó filmek"
"http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Torontóban_játszódó_filmek?oldid=21551561&ns=14"
