"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://www.w3.org/2000/01/rdf-schema#label","Diákemlékmű (Nagyenyed)"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyenyed"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://dbpedia.org/ontology/wikiPageID",1688664
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://dbpedia.org/ontology/wikiPageRevisionID",23592941
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/-/haromszoros-vivat-a-nagyenyedi-kurucok-emlekoreinek-"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://dbpedia.org/ontology/wikiPageExternalLink","https://maszol.ro/belfold/121362-a-transzilvan-szellem-nyomaban-nagyenyeden-jart-a-kincsesladank-erdely-csapata"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/author","Vita Zsigmond"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/author","Győrfi Dénes"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/authorlink","Vita Zsigmond"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/authorlink","Győrfi Dénes"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/isbn",9789737993991
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/location","Kolozsvár"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/pozíciósTérkép","-"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/publisher","Művelődés"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/publisher","Magvető"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/title","Régi dal régi dicsőségről"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/title","Az enyedi kohó"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/year",2017
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/felavatásIdeje",1896
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://hu.dbpedia.org/property/készítésIdeje","-"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://dbpedia.org/ontology/abstract","A nagyenyedi Diákemlékmű az 1704-ben a városra törő, fosztogató-gyújtogató labancok ellen harcoló kollégiumi diákoknak állít emléket. A város legrégibb köztéri emlékműve; 1896-ban avatták fel a Kápolnadombon elhelyezkedő Sétatéren, ahol a hagyomány szerint az elesett diákokat eltemették. Klasszicista stílusú, mauzóleumszerű építmény; négy oszlop egy négyszögletes kupolát tart, mely egy oltárkő fölé magasodik."
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diákemlékmű_(Nagyenyed)?oldid=23592941&ns=0"
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://dbpedia.org/ontology/wikiPageLength",7649
"http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diákemlékmű_(Nagyenyed)"
"http://hu.dbpedia.org/resource/Nagyenyedi_diákemlékmű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)"
"http://hu.wikipedia.org/wiki/Diákemlékmű_(Nagyenyed)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diákemlékmű_(Nagyenyed)"
