"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://www.w3.org/2000/01/rdf-schema#label","Abkarovits Jenő-díj"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://dbpedia.org/ontology/wikiPageID",1571054
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22484521
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mezokovesd.hu/index.php%3Faction=showart&id=25"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/23633083-16-zene-es-kepzomuveszet-varosunkban-megujulo-foutszakaszok-a-muveszeti-oktatasrol-25-eves-kameruni-delegacio-zsory-fesztival.html"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mezokovesd.hu/userfiles/file/onkormanyzat/hatarozatok_rendeletek/rendeletek/41_2004_10_28_helyi_kituntetesek_alapitasarol_es_adomanyozasarol6.pdf"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://hu.dbpedia.org/property/honlap","http://mezokovesd.hu/index.php%3Faction=showart&id=25"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://hu.dbpedia.org/property/magyarNév","Abkarovits Jenő-díj"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://hu.dbpedia.org/property/szervezetNeve","Mezőkövesd Város Önkormányzata"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://hu.dbpedia.org/property/székhely","Mezőkövesd"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://hu.dbpedia.org/property/díjazott","az alsófokú nevelési-oktatási intézmények pedagógusai"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://hu.dbpedia.org/property/elsőDíjátadás",1998
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2015
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://dbpedia.org/ontology/abstract","A Abkarovits Jenő-díj (vagy Abkarovits Jenő kitüntető díj) azon alsófokú nevelési-oktatási intézmények azon pedagógusai részére adományozza Mezőkövesd Város Önkormányzata, akik a nevelő-oktató munka területén adott időszakban, tanévben, továbbá konkrét esemény vagy feladat végrehajtása során nyújtanak kimagasló teljesítményt. 2016-ban összevonták a középfokú nevelési-oktatási intézmények pedagógusai részére adható Dr. Papp Zoltánról elnevezett díjjal és attól kezdve mint adományozzák."
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abkarovits_Jenő-díj?oldid=22484521&ns=0"
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://dbpedia.org/ontology/wikiPageLength",4020
"http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abkarovits_Jenő-díj"
"http://hu.wikipedia.org/wiki/Abkarovits_Jenő-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abkarovits_Jenő-díj"
