"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/2000/01/rdf-schema#label","Anne Keothavong"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gstq"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpikonok"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_teniszezők"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://dbpedia.org/ontology/wikiPageID",466182
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://dbpedia.org/ontology/wikiPageRevisionID",21876426
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annekeothavong.co.uk/"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://xmlns.com/foaf/0.1/name","Anne Keothavong"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/kép","Anne Keothavong 8.jpg"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/képméret",190
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/név","Anne Keothavong"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/súly",62
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Hackney"
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/australianOpen",1
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/eredményekEgyesben",314
"http://hu.dbpedia.org/resource/Anne_Keothavong","http://hu.dbpedia.org/property/eredményekPárosban",58
