"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://www.w3.org/2000/01/rdf-schema#label","Egyszerű kettős csomó"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gblr"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomók"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://dbpedia.org/ontology/wikiPageID",283772
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://dbpedia.org/ontology/wikiPageRevisionID",21986418
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021042809/http:/www.geocities.com/roo_two/reefknot.html"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821224320/http:/www.igkt.net/beginners/sea-cadet-knots.php"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animatedknots.com/reef/"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csomó_infobox"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://hu.dbpedia.org/property/eredet","ősi"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://hu.dbpedia.org/property/kép","Square_knot.svg"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://hu.dbpedia.org/property/név","Egyszerű kettős csomó"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://hu.dbpedia.org/property/névváltozatok","lapos csomó"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://hu.dbpedia.org/property/figyelmeztetések","Két kötél összekötésére nem biztonságos. Ha az egyik szabad véget kifelé húzzuk, könnyen szétcsúszhat. Ha a két kötél különböző vastagságú, nem tart megbízhatóan."
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://hu.dbpedia.org/property/hatékonyság","48.0"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://hu.dbpedia.org/property/jellemzőHasználat","Egy kötél két végének összekötése egy tárgy átkötésekor."
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://hu.dbpedia.org/property/kapcsolódóCsomók","http://hu.dbpedia.org/resource/Kofacsomó"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://dbpedia.org/ontology/abstract","Az egyszerű kettős csomó egy közismert és egyszerű csomó. Formáját tekintve hasonló hozzá a kofacsomó."
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyszerű_kettős_csomó?oldid=21986418&ns=0"
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyszerű_kettős_csomó"
"http://hu.dbpedia.org/resource/Kofacsomó","http://hu.dbpedia.org/property/kapcsolódóCsomók","http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó"
"http://hu.wikipedia.org/wiki/Egyszerű_kettős_csomó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyszerű_kettős_csomó"
