"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://www.w3.org/2000/01/rdf-schema#label","Ontake-hegy (Nagano)"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06877y"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagano_prefektúra"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gifu_prefektúra"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://dbpedia.org/ontology/wikiPageID",1135038
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://dbpedia.org/ontology/wikiPageRevisionID",23451045
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com/peak.aspx%3Fpid=10857"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://xmlns.com/foaf/0.1/name","Ontake-hegy"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/hely","Nagano és Gifu prefektúra, Csúbu régió,"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/hosszúságiFok",137
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/kép","Kiso_Ontake.jpg"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/képaláírás","Ontake tavasszal"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/magasság",3067
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/név","Ontake-hegy"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/helyiNév","御嶽山; Ontake-szan"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/relatívMagasság",1707
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://hu.dbpedia.org/property/utolsóKitörés",2014
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://dbpedia.org/ontology/abstract","Az Ontake-hegy (御嶽山; Ontake-szan; Hepburn: Ontake-san) vagy Kiszo Ontake-hegy (木曽御嶽山; Kiszo Ontake-szan; Hepburn: Kiso Ontake-san) Japán második legmagasabb tűzhányója 3067 méteres magasságával. A egyike."
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Csúbu_régió"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nagano_prefektúra"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ontake-hegy_(Nagano)?oldid=23451045&ns=0"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://dbpedia.org/ontology/wikiPageLength",7656
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ontake-hegy_(Nagano)"
"http://hu.dbpedia.org/resource/Ontake-hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)"
"http://hu.dbpedia.org/resource/Ontake-hegy_(Nagoja)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)"
"http://hu.wikipedia.org/wiki/Ontake-hegy_(Nagano)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ontake-hegy_(Nagano)"
