"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Szotyori-Lázár Zoltán"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jobbik-tagok"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/wikiPageID",1346959
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23700043
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/drlazarzoltan/"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/octoberzenekar"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://porcelanelefant.blogspot.com"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/jobbikszolnok/"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://szolnokinaplo.hu/2014/10/12/valaszto-keruletek---szolnok/"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfahir.hu/csak_a_munkamat_vegzem_soha_nem_volt_meg_ennyire_melyen_a_kozteve"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bWy2ZeYbssM"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfahir.hu/vona_gabor_a_legnagyobb_faba_vagta_a_fejszejet"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://jobbik.hu/hireink/ujraalakult-szolnoki-jobbik-szervezet"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoljon.hu/jasz-nagykun-szolnok/kozelet/uj-elnokot-valasztott-a-jobbik-megyei-szervezete-603720"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://xmlns.com/foaf/0.1/name","dr. Szotyori-Lázár Zoltán"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/kép","Lazarzoltan.jpg"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/név","dr. Szotyori-Lázár Zoltán"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/url","https://hu-hu.facebook.com/octoberzenekar"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/url","https://jobbik.hu/hireink/ujraalakult-szolnoki-jobbik-szervezet"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Jobbik_Magyarországért_Mozgalom"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/foglalkozás","politikus, ügyvéd, zenész"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/abstract","Dr. Szotyori-Lázár Zoltán (Szolnok, 1978 –) magyar politikus, ügyvéd, zenész, a Jobbik Szolnok városi szervezetének elnöke és Jász-Nagykun-Szolnok megyei szervezetének alelnöke, Szolnok Megyei Jogú Város Közgyűlésének tagja."
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Jobbik_Magyarországért_Mozgalom"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szotyori-Lázár_Zoltán?oldid=23700043&ns=0"
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://dbpedia.org/ontology/wikiPageLength",6093
"http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szotyori-Lázár_Zoltán"
"http://hu.wikipedia.org/wiki/Szotyori-Lázár_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szotyori-Lázár_Zoltán"
