"subject","predicate","object"
"http://hu.dbpedia.org/resource/Misztikum_Színpad","http://www.w3.org/2000/01/rdf-schema#label","Misztikum Színpad"
"http://hu.dbpedia.org/resource/Misztikum_Színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_amatőr_színházai"
"http://hu.dbpedia.org/resource/Misztikum_Színpad","http://dbpedia.org/ontology/wikiPageID",264742
"http://hu.dbpedia.org/resource/Misztikum_Színpad","http://dbpedia.org/ontology/wikiPageRevisionID",23582674
"http://hu.dbpedia.org/resource/Misztikum_Színpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestfringe.hu"
"http://hu.dbpedia.org/resource/Misztikum_Színpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kult13.hu"
"http://hu.dbpedia.org/resource/Misztikum_Színpad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111034913/http:/globusradio.eu/"
"http://hu.dbpedia.org/resource/Misztikum_Színpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misztikumszinpad.hu"
"http://hu.dbpedia.org/resource/Misztikum_Színpad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180613133153/http:/www.egxy.hu/"
"http://hu.dbpedia.org/resource/Misztikum_Színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Misztikum_Színpad","http://dbpedia.org/ontology/abstract","A Misztikum Színpad 2004-ben alakult. Nógrády Gyula amatőr énekes közel 30 év után idősnek érezte magát, hogy folytassa eddigi munkáját. Több híres személyiség segített neki abban, hogy új amatőr tehetségeket fedezzen fel. Utolsó színigazgatója Végh Gábor volt. Több mint 30 éves munkájuk során szórakoztatták a színházakba eljutni nem tudó szegényebb polgárokat, ez úton lehetőséget adva azoknak az alkotóknak akik nem publikálhatták műveiket. Társulatukkal (amely néha elérte a 200 főt) járták az országot és szórakoztatták a szegényebbeket. Nevüket akkori törzshelyükről kapták, a ZIP- Zuglói Irodalmi Pódiumról. Nógrády Gyula utóda Nagy Bertalan, aki már korábban Angyalföldön bizonyított. Új csapatával új távlatokat nyitott. Az első teendői közé tartozott, hogy megváltoztassa a társulat nevét. A Misztikum mozaikszó, a MI SZinjátszók TIteket Kulturálisan Művelünk, mondatból született. Bertalan szeretné, ha nem a már mások által megírt, sikeres és jól bevezetett darabokat adná elő társulata, hanem saját tollából és új, még ismeretlen amatőr szerzők műveit vinnék színre. Társulatuk szerepelt Zsámbékon, és a legnagyobb fellendülést életükben a Budapesti Tavaszi Fesztivál keretében megrendezett Fringe Fesztiválon való szereplésük hozta meg 2007-ben. A repertoár nagy részét rövid kabaré jelenetek teszik ki, amelyek a helyzetkomikumra épülnek. Mivel a csapat próba helyei sorban bezártak, otthontalanná vált a társulat. Végül sikerült találni egy helyet. 3 éve Megszűnt a Rudas Attila vezette NYUSZI (Nyugdíjas Színjátszó kör ). A NYUSZI-ban több csapattag is szerepelt. Így megkapták a NYUSZI próba helyét az Angyalföldi Művelődési Központban. Amelyet a művelődési ház helyhiány miatt 2018. ban megvont. A fentiekben a csapat nevét alkotó jelmondat mellett, felvettek egy új jelmondatot. Kabaré az életünk, kabarézz hát te is velünk! A csapat tagjai: 
* Nagy Bertalan (1959. - 2021.Február 04.) aki regényírásban jeleskedett, de általában ő írta a társulat által előadott darabokat. 
* Marika Mama aki főállásban A Berci édesanyja 
* Boros Júlia ő alapító tag 
* Bor Nóra 
* Tóth Imre 
* Vesze Erzsébet 
* Rózsa Katalin 
* Parák Tibor 
* Deutsch Egon Technikus és zeneszerző. Többször szerzett zenei anyagot a darabokhoz és közreműködik betétzenék és zörejek előállításában. 
* Sinkovics Zsolt 
* Tamás Mónika"
"http://hu.dbpedia.org/resource/Misztikum_Színpad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Misztikum_Színpad?oldid=23582674&ns=0"
"http://hu.dbpedia.org/resource/Misztikum_Színpad","http://dbpedia.org/ontology/wikiPageLength",2744
"http://hu.dbpedia.org/resource/Misztikum_Színpad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Misztikum_Színpad"
"http://hu.dbpedia.org/resource/Misztikumszínpad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Misztikum_Színpad"
"http://hu.wikipedia.org/wiki/Misztikum_Színpad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Misztikum_Színpad"
