"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szavazási_javaslatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szavazás"
"http://hu.dbpedia.org/resource/Kvadratikus_szavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szavazás"
"http://hu.dbpedia.org/resource/Kategória:Szavazás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szavazás","http://www.w3.org/2000/01/rdf-schema#label","Szavazás"
"http://hu.dbpedia.org/resource/Kategória:Szavazás","http://dbpedia.org/ontology/wikiPageID",551874
"http://hu.dbpedia.org/resource/Kategória:Szavazás","http://dbpedia.org/ontology/wikiPageRevisionID",6209090
"http://hu.dbpedia.org/resource/Kategória:Szavazás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösség"
"http://hu.dbpedia.org/resource/Kategória:Szavazás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_szekció"
"http://hu.dbpedia.org/resource/Kategória:Szavazás","http://www.w3.org/2004/02/skos/core#prefLabel","Szavazás"
"http://hu.dbpedia.org/resource/Kategória:Szavazás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szavazás?oldid=6209090&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szavazási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szavazás"
"http://hu.dbpedia.org/resource/Kategória:Érvénytelen_szavazások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szavazás"
