"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Ádám (keresztnév)"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",11239
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23589433
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Adam_(homonymie)"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Ádám bibliai férfinév, az első emberpár férfi tagjának, Ádámnak a neve. A név héber eredetű (אָדָם), az eredeti jelentése: ember (az emberi faj neve vált személynévvé). A szó alapjelentése „vörösnek lenni”, az adam szó sok sémi nyelvben egyben „embert”, „földből valót” és „vörös színűt” is jelent (héber: אָדָם, arab: آدم). A szó legkorábbi forrása a sumer ad-da, amely atya jelentésű."
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ádám_(keresztnév)?oldid=23589433&ns=0"
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",8568
"http://hu.dbpedia.org/resource/Ádám_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ádám_(keresztnév)"
"http://hu.dbpedia.org/resource/Adem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ádám_(keresztnév)"
"http://hu.dbpedia.org/resource/Ádám_(név)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ádám_(keresztnév)"
"http://hu.dbpedia.org/resource/Adam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ádám_(keresztnév)"
"http://hu.wikipedia.org/wiki/Ádám_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ádám_(keresztnév)"
