"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acének","http://www.w3.org/2000/01/rdf-schema#label","Acének"
"http://hu.dbpedia.org/resource/Acének","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fznvm"
"http://hu.dbpedia.org/resource/Acének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Acének","http://dbpedia.org/ontology/wikiPageID",901783
"http://hu.dbpedia.org/resource/Acének","http://dbpedia.org/ontology/wikiPageRevisionID",21328871
"http://hu.dbpedia.org/resource/Acének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Acének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Acének","http://dbpedia.org/ontology/abstract","Az acének a szerves vegyületek, azon belül a policiklusos aromás szénhidrogének egyik csoportja, melyet lineárisan kondenzált benzolgyűrűk alkotnak. A csoport nagyobb gyűrűszámú tagjai potenciális optoelektronikai felhasználással rendelkeznek, és aktív kémiai és elektromérnöki kutatások tárgyai. A pentacént beépítették , melyek töltéshordozó mobilitása elérheti akár az 5 cm²/Vs értéket is. Az acének első 6 szubsztituálatlan tagjának listája az alábbi táblázatban látható: Az utolsó két tag, a és a nagyon reakcióképesek, és csak mátrixban izolálták őket. Bisz(trialkilszililetinil) származékaikat azonban előállították mint kristályos szilárd anyagokat."
"http://hu.dbpedia.org/resource/Acének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acének?oldid=21328871&ns=0"
"http://hu.dbpedia.org/resource/Acének","http://dbpedia.org/ontology/wikiPageLength",3876
"http://hu.dbpedia.org/resource/Acének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acének"
"http://hu.wikipedia.org/wiki/Acének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acének"
