"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphiprion_chrysopterus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bohóchalak"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bohóchalak"
"http://hu.dbpedia.org/resource/Bohóchalak","http://www.w3.org/2000/01/rdf-schema#label","Bohóchalak"
"http://hu.dbpedia.org/resource/Bohóchalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Bohóchalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bohóchalak"
"http://hu.dbpedia.org/resource/Bohóchalak","http://dbpedia.org/ontology/wikiPageID",289603
"http://hu.dbpedia.org/resource/Bohóchalak","http://dbpedia.org/ontology/wikiPageRevisionID",22660582
"http://hu.dbpedia.org/resource/Bohóchalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amphiprion.hu/1000amph.html"
"http://hu.dbpedia.org/resource/Bohóchalak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Amphiprion"
"http://hu.dbpedia.org/resource/Bohóchalak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310074748/http:/www.amphiprion.hu/1000amph.html%23"
"http://hu.dbpedia.org/resource/Bohóchalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=170137"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/name","Bohóchalak"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Narancs_bohóchal"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/wikicommonscat","Amphiprion"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/wikispecies","Amphiprion"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/genus","Amphiprion"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/genusAuthority","Bloch & Schneider, 1801"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Bohóchalak","http://hu.dbpedia.org/property/synonyms","*Actinicola (Fowler, 1904)
*Paramphiprion (K.F. Wang, 1941)
*Phalerebus (Whitley, 1929)"
"http://hu.dbpedia.org/resource/Bohóchalak","http://dbpedia.org/ontology/abstract","A bohóchalak (Amphiprion) a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a korállszirtihal-félék (Pomacentridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Bohóchalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohóchalak?oldid=22660582&ns=0"
"http://hu.dbpedia.org/resource/Bohóchalak","http://dbpedia.org/ontology/wikiPageLength",5675
"http://hu.dbpedia.org/resource/Bohóchalak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohóchalak"
"http://hu.dbpedia.org/resource/Közönséges_bohóchal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bohóchalak"
"http://hu.dbpedia.org/resource/Narancs_bohóchal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bohóchalak"
"http://hu.dbpedia.org/resource/Nyerges_bohóchal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bohóchalak"
"http://hu.dbpedia.org/resource/Sárgafarkú_bohóchal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bohóchalak"
"http://hu.dbpedia.org/resource/Bohóchal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bohóchalak"
"http://hu.wikipedia.org/wiki/Bohóchalak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohóchalak"
"http://hu.dbpedia.org/resource/Amphiprion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bohóchalak"
