"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ludinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ludinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ludinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ludinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ludinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ludinica","http://www.w3.org/2000/01/rdf-schema#label","Ludinica"
"http://hu.dbpedia.org/resource/Ludinica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Ludinica","http://dbpedia.org/ontology/wikiPageID",1514120
"http://hu.dbpedia.org/resource/Ludinica","http://dbpedia.org/ontology/wikiPageRevisionID",23450133
"http://hu.dbpedia.org/resource/Ludinica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/images/stories/izvjesca/D2/ISP%20Velika%20Ludina%202012.-2015..pdf"
"http://hu.dbpedia.org/resource/Ludinica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opcina-vludina.hr/"
"http://hu.dbpedia.org/resource/Ludinica","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-velika-ludina/"
"http://hu.dbpedia.org/resource/Ludinica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1850042.7393675642%2C5718938.960354134%2C1859826.678988067%2C5724499.754161881&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Ludinica","http://xmlns.com/foaf/0.1/name","Ludinica"
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/név","Ludinica"
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/irányítószám",44316
"http://hu.dbpedia.org/resource/Ludinica","http://hu.dbpedia.org/property/rang","falu"
